﻿tipo,fecha,localidad,grupo_edad,modalidad
Acompañante,2022-07-21,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-07-21,Usaquén,20-24,Tradicional
Mujer acogida,2022-08-04,Bosa,20-24,Rural
Acompañante,2022-07-08,Sin información disponible,05-09,Tradicional
Acompañante,2022-07-18,Sin información disponible,00-04,Tradicional
Acompañante,2022-07-18,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-07-17,Tunjuelito,20-24,Tradicional
Acompañante,2022-07-15,Sin información disponible,00-04,Rural
Mujer acogida,2022-07-15,Sin información disponible,20-24,Rural
Acompañante,2022-07-14,Sin información disponible,10-14,Tradicional
Acompañante,2022-07-07,Sin información disponible,00-04,Tradicional
Acompañante,2022-07-13,Sin información disponible,00-04,Tradicional
Acompañante,2022-07-13,Sin información disponible,05-09,Tradicional
Mujer acogida,2022-07-13,Rafael Uribe Uribe,25-29,Tradicional
Mujer acogida,2022-07-27,Tunjuelito,15-19,Tradicional
Acompañante,2022-07-11,Sin información disponible,00-04,Rural
Acompañante,2022-07-11,Sin información disponible,00-04,Rural
Mujer acogida,2022-07-11,Sin información disponible,20-24,Rural
Mujer acogida,2022-07-12,Ciudad Bolívar,35-39,Tradicional
Acompañante,2022-07-08,Sin información disponible,10-14,Tradicional
Acompañante,2022-07-08,Sin información disponible,10-14,Tradicional
Mujer acogida,2022-12-19,Kennedy,20-24,Intermedio
Mujer acogida,2022-12-10,San Cristóbal,30-34,Rural
Acompañante,2022-07-08,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-07-08,Sin información disponible,15-19,Tradicional
Acompañante,2022-07-08,Sin información disponible,05-09,Tradicional
Acompañante,2022-07-08,Sin información disponible,05-09,Tradicional
Acompañante,2022-07-07,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-07-07,Bosa,20-24,Tradicional
Acompañante,2022-07-07,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-07-07,Bosa,20-24,Tradicional
Mujer acogida,2022-07-06,Antonio Nariño,20-24,Intermedio
Acompañante,2022-07-06,Sin información disponible,00-04,Tradicional
Acompañante,2022-07-06,Sin información disponible,10-14,Tradicional
Mujer acogida,2022-07-06,Sin información disponible,30-34,Tradicional
Acompañante,2022-07-06,Sin información disponible,00-04,Tradicional
Acompañante,2022-07-06,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-07-06,Ciudad Bolívar,15-19,Tradicional
Acompañante,2022-07-05,Sin información disponible,00-04,Rural
Acompañante,2022-07-03,Sin información disponible,05-09,Tradicional
Mujer acogida,2022-07-03,San Cristóbal,40-44,Tradicional
Mujer acogida,2022-07-08,Tunjuelito,45-49,Tradicional
Acompañante,2022-07-15,Sin información disponible,05-09,Tradicional
Acompañante,2022-06-13,Sin información disponible,05-09,Intermedio
Acompañante,2022-07-15,Sin información disponible,10-14,Tradicional
Acompañante,2022-06-13,Sin información disponible,10-14,Intermedio
Mujer acogida,2022-07-03,Bosa,25-29,Tradicional
Acompañante,2022-06-07,Sin información disponible,00-04,Intermedio
Acompañante,2022-06-02,Sin información disponible,10-14,Intermedio
Acompañante,2022-06-02,Sin información disponible,05-09,Intermedio
Acompañante,2022-06-29,Sin información disponible,00-04,Tradicional
Acompañante,2022-06-29,Sin información disponible,00-04,Tradicional
Acompañante,2022-06-25,Sin información disponible,00-04,Tradicional
Acompañante,2022-06-25,Sin información disponible,00-04,Tradicional
Acompañante,2022-06-03,Sin información disponible,00-04,Intermedio
Acompañante,2022-06-03,Sin información disponible,05-09,Intermedio
Acompañante,2022-06-14,Sin información disponible,00-04,Intermedio
Mujer acogida,2022-07-23,Ciudad Bolívar,20-24,Tradicional
Mujer acogida,2022-09-19,Chapinero,20-24,Intermedio
Mujer acogida,2022-12-07,Bosa,30-34,Intermedio
Acompañante,2022-06-24,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-06-24,Usme,20-24,Tradicional
Mujer acogida,2022-12-14,Santa Fe,30-34,Tradicional
Mujer acogida,2022-11-11,Usme,20-24,Rural
Mujer acogida,2022-06-22,Los Mártires,35-39,Intermedio
Mujer acogida,2022-08-31,Ciudad Bolívar,20-24,Intermedio
Acompañante,2022-06-19,Sin información disponible,05-09,Tradicional
Acompañante,2022-06-19,Sin información disponible,05-09,Tradicional
Acompañante,2022-06-19,Sin información disponible,10-14,Tradicional
Acompañante,2022-06-19,Sin información disponible,10-14,Tradicional
Mujer acogida,2022-06-19,Ciudad Bolívar,35-39,Tradicional
Acompañante,2022-06-18,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-06-18,Kennedy,25-29,Tradicional
Acompañante,2022-06-15,Sin información disponible,10-14,Rural
Acompañante,2022-06-16,San Cristóbal,00-04,Tradicional
Acompañante,2022-06-16,San Cristóbal,05-09,Tradicional
Acompañante,2022-06-12,Sin información disponible,00-04,Intermedio
Acompañante,2022-06-13,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-06-13,Sin información disponible,25-29,Tradicional
Mujer acogida,2022-09-28,Suba,25-29,Tradicional
Mujer acogida,2022-06-13,Suba,20-24,Tradicional
Mujer acogida,2022-06-14,Ciudad Bolívar,20-24,Intermedio
Mujer acogida,2022-06-12,Sin información disponible,20-24,Intermedio
Acompañante,2022-06-10,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-06-10,Rafael Uribe Uribe,20-24,Intermedio
Mujer acogida,2022-08-08,Tunjuelito,25-29,Tradicional
Mujer acogida,2022-06-10,Usme,25-29,Tradicional
Acompañante,2022-06-03,Sin información disponible,00-04,Tradicional
Acompañante,2022-06-08,Sin información disponible,00-04,Rural
Acompañante,2022-06-07,Sin información disponible,75-79,Intermedio
Acompañante,2022-07-08,Sin información disponible,75-79,Tradicional
Acompañante,2022-06-07,Sin información disponible,00-04,Intermedio
Acompañante,2022-07-08,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-06-07,Sin información disponible,35-39,Rural
Mujer acogida,2022-06-06,Kennedy,30-34,Intermedio
Mujer acogida,2022-09-18,Usme,35-39,Tradicional
Mujer acogida,2022-09-18,Usme,35-39,Tradicional
Mujer acogida,2022-06-03,Suba,20-24,Rural
Mujer acogida,2022-06-03,Sin información disponible,20-24,Tradicional
Acompañante,2022-12-16,Sin información disponible,00-04,Tradicional
Acompañante,2022-06-03,Sin información disponible,00-04,Tradicional
Acompañante,2022-06-02,Sin información disponible,10-14,Tradicional
Mujer acogida,2022-06-02,Teusaquillo,60-64,Tradicional
Acompañante,2022-06-02,Sin información disponible,05-09,Tradicional
Acompañante,2022-06-02,Bosa,15-19,Tradicional
Acompañante,2022-06-01,Sin información disponible,10-14,Tradicional
Acompañante,2022-06-01,Sin información disponible,05-09,Tradicional
Acompañante,2022-05-25,Sin información disponible,00-04,Tradicional
Acompañante,2022-05-06,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-06-02,Usme,25-29,Intermedio
Acompañante,2022-05-31,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-05-31,Rafael Uribe Uribe,15-19,Tradicional
Mujer acogida,2022-08-02,Usme,15-19,Rural
Mujer acogida,2022-07-06,Fuera de  Bogotá,25-29,Tradicional
Mujer acogida,2022-05-31,Fontibón,30-34,Tradicional
Acompañante,2022-05-29,Sin información disponible,00-04,Intermedio
Mujer acogida,2022-05-30,Fuera de  Bogotá,25-29,Intermedio
Mujer acogida,2022-05-28,Fuera de  Bogotá,20-24,Intermedio
Acompañante,2022-05-24,Sin información disponible,05-09,Tradicional
Acompañante,2022-05-24,Sin información disponible,05-09,Tradicional
Mujer acogida,2022-05-26,San Cristóbal,45-49,Tradicional
Acompañante,2022-05-25,Ciudad Bolívar,00-04,Tradicional
Acompañante,2022-05-25,Ciudad Bolívar,10-14,Tradicional
Acompañante,2022-05-25,Sin información disponible,05-09,Tradicional
Mujer acogida,2022-05-25,Usme,25-29,Tradicional
Acompañante,2022-05-19,Sin información disponible,00-04,Tradicional
Acompañante,2022-05-19,Sin información disponible,05-09,Tradicional
Acompañante,2022-05-24,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-05-24,Sin información disponible,30-34,Tradicional
Acompañante,2022-05-23,Sin información disponible,05-09,Tradicional
Acompañante,2022-05-23,Sin información disponible,00-04,Tradicional
Acompañante,2022-05-27,Bosa,15-19,Tradicional
Acompañante,2022-05-23,Sin información disponible,10-14,Tradicional
Mujer acogida,2022-05-23,Sin información disponible,45-49,Tradicional
Acompañante,2022-05-12,Sin información disponible,00-04,Tradicional
Acompañante,2022-05-21,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-05-21,Ciudad Bolívar,30-34,Tradicional
Acompañante,2022-05-16,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-05-19,Sin información disponible,20-24,Tradicional
Acompañante,2022-05-19,Sin información disponible,00-04,Tradicional
Acompañante,2022-05-19,Fontibón,05-09,Tradicional
Acompañante,2022-05-19,Fontibón,10-14,Tradicional
Mujer acogida,2022-05-19,Fontibón,35-39,Tradicional
Mujer acogida,2022-07-15,Santa Fe,30-34,Tradicional
Mujer acogida,2022-06-13,Santa Fe,30-34,Intermedio
Mujer acogida,2022-05-19,Suba,20-24,Tradicional
Acompañante,2022-05-18,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-05-18,Usaquén,20-24,Tradicional
Mujer acogida,2022-05-20,Rafael Uribe Uribe,45-49,Tradicional
Mujer acogida,2022-05-24,Rafael Uribe Uribe,25-29,Tradicional
Acompañante,2022-05-09,Fontibón,00-04,Tradicional
Acompañante,2022-05-09,Sin información disponible,10-14,Tradicional
Acompañante,2022-05-16,Sin información disponible,00-04,Tradicional
Acompañante,2022-05-08,Sin información disponible,05-09,Tradicional
Mujer acogida,2022-05-16,Suba,20-24,Tradicional
Mujer acogida,2022-05-16,Suba,15-19,Rural
Mujer acogida,2022-11-04,Suba,15-19,Tradicional
Acompañante,2022-05-14,Sin información disponible,10-14,Tradicional
Acompañante,2022-05-14,Sin información disponible,15-19,Tradicional
Mujer acogida,2022-05-22,Engativá,35-39,Rural
Mujer acogida,2022-05-18,Kennedy,25-29,Tradicional
Mujer acogida,2022-05-12,Ciudad Bolívar,35-39,Tradicional
Acompañante,2022-05-12,Sin información disponible,00-04,Tradicional
Acompañante,2022-05-09,Sin información disponible,10-14,Rural
Acompañante,2022-05-09,Sin información disponible,15-19,Rural
Acompañante,2022-05-09,Sin información disponible,15-19,Rural
Mujer acogida,2022-05-10,Barrios Unidos,25-29,Tradicional
Acompañante,2022-05-09,Suba,05-09,Tradicional
Acompañante,2022-05-12,Usme,00-04,Tradicional
Mujer acogida,2022-05-12,Usme,20-24,Tradicional
Mujer acogida,2022-05-09,Suba,35-39,Tradicional
Acompañante,2022-05-09,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-05-09,San Cristóbal,15-19,Tradicional
Mujer acogida,2022-07-20,San Cristóbal,15-19,Tradicional
Acompañante,2022-05-04,Sin información disponible,05-09,Tradicional
Acompañante,2022-05-04,Sin información disponible,15-19,Tradicional
Acompañante,2022-05-06,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-05-09,San Cristóbal,40-44,Rural
Mujer acogida,2022-05-08,Kennedy,35-39,Tradicional
Mujer acogida,2022-05-06,Sin información disponible,25-29,Tradicional
Mujer acogida,2022-05-20,Chapinero,25-29,Tradicional
Mujer acogida,2022-05-05,Chapinero,25-29,Intermedio
Acompañante,2022-05-05,Sin información disponible,00-04,Tradicional
Acompañante,2022-05-05,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-05-05,San Cristóbal,25-29,Tradicional
Acompañante,2022-05-05,Sin información disponible,15-19,Tradicional
Acompañante,2022-05-05,Sin información disponible,05-09,Tradicional
Mujer acogida,2022-05-05,Kennedy,45-49,Tradicional
Mujer acogida,2022-05-03,Sin información disponible,15-19,Tradicional
Acompañante,2022-05-02,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-05-02,Barrios Unidos,15-19,Tradicional
Mujer acogida,2022-07-05,Usme,20-24,Rural
Mujer acogida,2022-09-13,Usaquén,20-24,Tradicional
Mujer acogida,2022-05-20,Fuera de  Bogotá,20-24,Rural
Acompañante,2022-05-13,Sin información disponible,00-04,Rural
Acompañante,2022-04-13,Sin información disponible,00-04,Intermedio
Acompañante,2022-04-21,Sin información disponible,00-04,Intermedio
Acompañante,2022-04-21,Sin información disponible,05-09,Intermedio
Acompañante,2022-04-29,Sin información disponible,00-04,Intermedio
Acompañante,2022-04-27,Sin información disponible,00-04,Rural
Acompañante,2022-04-28,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-04-28,Sin información disponible,20-24,Tradicional
Mujer acogida,2022-04-28,Kennedy,15-19,Rural
Acompañante,2022-04-26,Sin información disponible,00-04,Intermedio
Acompañante,2022-05-26,Sin información disponible,00-04,Tradicional
Acompañante,2022-04-26,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-05-26,Fuera de  Bogotá,30-34,Tradicional
Mujer acogida,2022-04-26,Fuera de  Bogotá,30-34,Intermedio
Mujer acogida,2022-04-26,Ciudad Bolívar,20-24,Tradicional
Acompañante,2022-04-07,Sin información disponible,00-04,Tradicional
Acompañante,2022-04-07,Sin información disponible,05-09,Tradicional
Acompañante,2022-04-07,Sin información disponible,10-14,Tradicional
Mujer acogida,2022-04-27,Rafael Uribe Uribe,25-29,Rural
Acompañante,2022-04-22,Sin información disponible,05-09,Tradicional
Mujer acogida,2022-04-22,Sin información disponible,35-39,Tradicional
Mujer acogida,2022-04-21,Rafael Uribe Uribe,20-24,Intermedio
Acompañante,2022-04-18,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-04-18,Sin información disponible,25-29,Tradicional
Mujer acogida,2022-06-09,Kennedy,25-29,Intermedio
Acompañante,2022-04-12,Sin información disponible,00-04,Tradicional
Acompañante,2022-04-13,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-04-14,Suba,35-39,Intermedio
Mujer acogida,2022-04-13,Chapinero,25-29,Tradicional
Mujer acogida,2022-04-12,Engativá,20-24,Tradicional
Acompañante,2022-04-05,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-04-12,Sin información disponible,25-29,Tradicional
Acompañante,2022-04-05,Sin información disponible,10-14,Tradicional
Mujer acogida,2022-04-11,Engativá,30-34,Tradicional
Acompañante,2022-04-01,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-04-11,Kennedy,55-59,Intermedio
Acompañante,2022-04-10,Sin información disponible,05-09,Tradicional
Acompañante,2022-04-10,Sin información disponible,05-09,Tradicional
Acompañante,2022-04-10,Sin información disponible,10-14,Tradicional
Acompañante,2022-04-09,Sin información disponible,15-19,Rural
Acompañante,2022-04-09,Sin información disponible,10-14,Rural
Acompañante,2022-04-09,Sin información disponible,10-14,Rural
Acompañante,2022-04-09,Sin información disponible,05-09,Rural
Acompañante,2022-04-09,Sin información disponible,05-09,Rural
Mujer acogida,2022-04-09,Ciudad Bolívar,35-39,Rural
Mujer acogida,2022-04-10,Usme,30-34,Tradicional
Acompañante,2022-04-08,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-04-08,Sin información disponible,50-54,Tradicional
Acompañante,2022-04-07,Sin información disponible,00-04,Tradicional
Acompañante,2022-04-07,Sin información disponible,05-09,Tradicional
Mujer acogida,2022-04-07,Barrios Unidos,30-34,Tradicional
Mujer acogida,2022-04-07,Bosa,20-24,Rural
Acompañante,2022-04-06,Sin información disponible,05-09,Tradicional
Acompañante,2022-04-06,Sin información disponible,10-14,Intermedio
Mujer acogida,2022-04-05,Antonio Nariño,15-19,Tradicional
Mujer acogida,2022-09-01,Kennedy,25-29,Intermedio
Mujer acogida,2022-10-20,Kennedy,25-29,Tradicional
Acompañante,2022-03-10,Sin información disponible,05-09,Intermedio
Acompañante,2022-03-22,Sin información disponible,05-09,Tradicional
Mujer acogida,2022-08-12,Engativá,35-39,Intermedio
Acompañante,2022-03-29,Sin información disponible,00-04,Tradicional
Acompañante,2022-04-04,Sin información disponible,00-04,Tradicional
Acompañante,2022-04-04,Sin información disponible,00-04,Tradicional
Acompañante,2022-04-04,Usme,05-09,Tradicional
Acompañante,2022-04-04,Sin información disponible,05-09,Tradicional
Mujer acogida,2022-10-31,Engativá,25-29,Tradicional
Acompañante,2022-04-03,Sin información disponible,05-09,Tradicional
Acompañante,2022-04-03,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-04-03,Engativá,25-29,Tradicional
Mujer acogida,2022-04-02,Ciudad Bolívar,20-24,Tradicional
Mujer acogida,2022-10-05,Los Mártires,45-49,Tradicional
Acompañante,2022-04-01,Sin información disponible,40-44,Intermedio
Mujer acogida,2022-04-01,Sin información disponible,20-24,Intermedio
Mujer acogida,2022-03-31,Engativá,25-29,Tradicional
Acompañante,2022-03-31,Sin información disponible,00-04,Intermedio
Acompañante,2022-03-31,Sin información disponible,10-14,Intermedio
Mujer acogida,2022-03-31,Sin información disponible,25-29,Intermedio
Mujer acogida,2022-03-31,Kennedy,25-29,Intermedio
Acompañante,2022-03-29,Sin información disponible,00-04,Intermedio
Acompañante,2022-03-29,Sin información disponible,05-09,Intermedio
Acompañante,2022-03-29,Sin información disponible,10-14,Intermedio
Mujer acogida,2022-03-29,Ciudad Bolívar,20-24,Tradicional
Acompañante,2022-03-14,Sin información disponible,00-04,Intermedio
Acompañante,2022-03-14,Sin información disponible,00-04,Intermedio
Acompañante,2022-03-13,Sin información disponible,00-04,Tradicional
Acompañante,2022-03-13,Sin información disponible,05-09,Tradicional
Acompañante,2022-03-13,Sin información disponible,05-09,Tradicional
Acompañante,2022-03-13,Sin información disponible,05-09,Tradicional
Acompañante,2022-03-28,Sin información disponible,00-04,Tradicional
Acompañante,2022-03-28,Sin información disponible,05-09,Tradicional
Acompañante,2022-03-28,Sin información disponible,00-04,Intermedio
Acompañante,2022-03-11,Sin información disponible,00-04,Tradicional
Acompañante,2022-03-22,Suba,10-14,Tradicional
Acompañante,2022-03-24,Sin información disponible,00-04,Tradicional
Acompañante,2022-03-24,Sin información disponible,05-09,Tradicional
Mujer acogida,2022-03-24,Suba,25-29,Tradicional
Acompañante,2022-03-18,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-11-01,Usme,30-34,Tradicional
Mujer acogida,2022-03-23,Ciudad Bolívar,20-24,Tradicional
Acompañante,2022-03-22,Sin información disponible,05-09,Tradicional
Acompañante,2022-03-22,Sin información disponible,10-14,Tradicional
Acompañante,2022-03-22,Sin información disponible,10-14,Tradicional
Acompañante,2022-03-18,Sin información disponible,05-09,Intermedio
Acompañante,2022-03-18,Sin información disponible,10-14,Intermedio
Acompañante,2022-03-08,Sin información disponible,00-04,Tradicional
Acompañante,2022-03-08,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-11-09,Sin información disponible,55-59,Tradicional
Acompañante,2022-03-17,Sin información disponible,00-04,Intermedio
Acompañante,2022-03-18,Sin información disponible,05-09,Tradicional
Mujer acogida,2022-03-18,Sin información disponible,20-24,Tradicional
Acompañante,2022-03-17,Sin información disponible,00-04,Tradicional
Acompañante,2022-03-17,Sin información disponible,00-04,Tradicional
Acompañante,2022-03-17,Sin información disponible,00-04,Tradicional
Acompañante,2022-03-15,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-03-16,San Cristóbal,45-49,Tradicional
Acompañante,2022-03-16,Sin información disponible,00-04,Intermedio
Mujer acogida,2022-03-16,Engativá,25-29,Intermedio
Mujer acogida,2022-03-27,Suba,15-19,Tradicional
Mujer acogida,2022-03-13,Bosa,30-34,Tradicional
Acompañante,2022-03-15,Sin información disponible,00-04,Rural
Acompañante,2022-03-15,Sin información disponible,05-09,Rural
Mujer acogida,2022-08-18,Kennedy,25-29,Tradicional
Acompañante,2022-03-15,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-03-15,Fontibón,30-34,Tradicional
Acompañante,2022-03-14,Sin información disponible,00-04,Tradicional
Acompañante,2022-03-14,Sin información disponible,05-09,Tradicional
Acompañante,2022-03-15,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-03-15,Bosa,20-24,Tradicional
Mujer acogida,2022-03-17,Kennedy,15-19,Tradicional
Mujer acogida,2022-03-17,San Cristóbal,40-44,Tradicional
Mujer acogida,2022-03-14,Los Mártires,20-24,Intermedio
Mujer acogida,2022-11-01,Sin información disponible,40-44,Tradicional
Acompañante,2022-03-11,Sin información disponible,05-09,Tradicional
Acompañante,2022-03-11,Suba,15-19,Tradicional
Mujer acogida,2022-03-11,Sin información disponible,20-24,Tradicional
Mujer acogida,2022-04-06,Puente Aranda,40-44,Intermedio
Mujer acogida,2022-03-10,Los Mártires,60-64,Intermedio
Mujer acogida,2022-09-30,Usme,15-19,Tradicional
Acompañante,2022-03-09,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-03-09,Sin información disponible,20-24,Tradicional
Mujer acogida,2022-03-22,Usme,35-39,Tradicional
Mujer acogida,2022-03-08,Sin información disponible,30-34,Tradicional
Acompañante,2022-03-08,Sin información disponible,00-04,Tradicional
Acompañante,2022-03-08,Sin información disponible,05-09,Tradicional
Acompañante,2022-03-04,Sin información disponible,00-04,Tradicional
Acompañante,2022-03-04,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-05-04,Bosa,30-34,Tradicional
Mujer acogida,2022-03-08,Kennedy,35-39,Intermedio
Acompañante,2022-03-04,Sin información disponible,05-09,Intermedio
Acompañante,2022-03-04,Sin información disponible,05-09,Intermedio
Acompañante,2022-03-04,Sin información disponible,10-14,Intermedio
Acompañante,2022-03-04,Sin información disponible,15-19,Intermedio
Acompañante,2022-03-04,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-03-04,Bosa,20-24,Tradicional
Mujer acogida,2022-03-04,Ciudad Bolívar,20-24,Tradicional
Mujer acogida,2022-05-13,Ciudad Bolívar,35-39,Rural
Mujer acogida,2022-04-13,Ciudad Bolívar,35-39,Intermedio
Acompañante,2022-03-02,Sin información disponible,00-04,Rural
Acompañante,2022-03-02,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-03-02,Ciudad Bolívar,20-24,Tradicional
Acompañante,2022-03-02,Sin información disponible,00-04,Tradicional
Acompañante,2022-03-02,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-03-02,San Cristóbal,20-24,Tradicional
Acompañante,2022-02-18,Sin información disponible,00-04,Intermedio
Acompañante,2022-03-01,Sin información disponible,10-14,Intermedio
Mujer acogida,2022-09-24,Bosa,20-24,Tradicional
Acompañante,2022-10-13,Sin información disponible,00-04,Tradicional
Acompañante,2022-02-28,Sin información disponible,00-04,Tradicional
Acompañante,2022-02-28,Sin información disponible,10-14,Tradicional
Mujer acogida,2022-06-22,Usme,35-39,Tradicional
Mujer acogida,2022-02-28,Usme,35-39,Tradicional
Mujer acogida,2022-05-20,Engativá,45-49,Tradicional
Acompañante,2022-02-24,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-02-24,Kennedy,25-29,Tradicional
Mujer acogida,2022-06-25,Ciudad Bolívar,20-24,Tradicional
Mujer acogida,2022-02-22,Bosa,15-19,Tradicional
Mujer acogida,2022-12-15,Engativá,25-29,Tradicional
Acompañante,2022-02-18,Santa Fe,00-04,Intermedio
Acompañante,2022-03-19,Santa Fe,00-04,Intermedio
Mujer acogida,2022-02-24,Puente Aranda,40-44,Intermedio
Mujer acogida,2022-02-23,Ciudad Bolívar,20-24,Intermedio
Acompañante,2022-02-20,Sin información disponible,00-04,Rural
Mujer acogida,2022-02-28,Fuera de  Bogotá,20-24,Rural
Mujer acogida,2022-04-11,Rafael Uribe Uribe,20-24,Intermedio
Acompañante,2022-02-19,Sin información disponible,05-09,Rural
Mujer acogida,2022-02-19,Sin información disponible,20-24,Rural
Mujer acogida,2022-02-20,San Cristóbal,20-24,Rural
Mujer acogida,2022-11-25,Ciudad Bolívar,20-24,Tradicional
Mujer acogida,2022-02-18,Ciudad Bolívar,35-39,Tradicional
Mujer acogida,2022-03-19,Kennedy,25-29,Intermedio
Mujer acogida,2022-02-18,Kennedy,25-29,Intermedio
Mujer acogida,2022-02-16,Ciudad Bolívar,55-59,Tradicional
Acompañante,2022-02-16,Sin información disponible,00-04,Rural
Acompañante,2022-02-16,Sin información disponible,05-09,Rural
Mujer acogida,2022-02-16,Sin información disponible,20-24,Rural
Acompañante,2022-02-12,Sin información disponible,00-04,Tradicional
Acompañante,2022-02-14,Sin información disponible,00-04,Tradicional
Acompañante,2022-02-14,Sin información disponible,05-09,Intermedio
Mujer acogida,2022-09-10,Ciudad Bolívar,15-19,Tradicional
Mujer acogida,2022-02-14,Engativá,35-39,Tradicional
Mujer acogida,2022-07-06,Usme,30-34,Tradicional
Mujer acogida,2022-02-14,Suba,20-24,Intermedio
Acompañante,2022-02-12,Sin información disponible,00-04,Tradicional
Acompañante,2022-02-11,Sin información disponible,00-04,Rural
Acompañante,2022-02-11,Sin información disponible,00-04,Rural
Mujer acogida,2022-02-11,Bosa,25-29,Rural
Mujer acogida,2022-03-11,Teusaquillo,45-49,Intermedio
Mujer acogida,2022-02-12,Teusaquillo,45-49,Intermedio
Acompañante,2022-02-10,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-02-10,Ciudad Bolívar,25-29,Tradicional
Mujer acogida,2022-03-10,Engativá,25-29,Tradicional
Mujer acogida,2022-02-10,Los Mártires,20-24,Intermedio
Acompañante,2022-02-01,Sin información disponible,00-04,Intermedio
Acompañante,2022-02-01,Sin información disponible,05-09,Intermedio
Acompañante,2022-02-01,Sin información disponible,05-09,Intermedio
Acompañante,2022-02-01,Sin información disponible,05-09,Intermedio
Acompañante,2022-02-08,Sin información disponible,00-04,Tradicional
Acompañante,2022-02-08,Sin información disponible,05-09,Tradicional
Acompañante,2022-02-08,Sin información disponible,05-09,Tradicional
Acompañante,2022-02-08,Teusaquillo,10-14,Tradicional
Mujer acogida,2022-02-08,Ciudad Bolívar,15-19,Intermedio
Mujer acogida,2022-08-09,Ciudad Bolívar,40-44,Intermedio
Acompañante,2022-02-08,Teusaquillo,10-14,Tradicional
Mujer acogida,2022-02-08,Teusaquillo,35-39,Tradicional
Acompañante,2022-02-07,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-02-07,Sin información disponible,20-24,Tradicional
Acompañante,2022-02-07,Sin información disponible,00-04,Intermedio
Acompañante,2022-02-07,Sin información disponible,10-14,Intermedio
Mujer acogida,2022-02-07,Ciudad Bolívar,25-29,Intermedio
Acompañante,2022-02-07,Sin información disponible,00-04,Tradicional
Acompañante,2022-02-05,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-02-05,Sin información disponible,20-24,Tradicional
Mujer acogida,2022-07-14,Antonio Nariño,35-39,Tradicional
Mujer acogida,2022-02-01,Bosa,25-29,Tradicional
Mujer acogida,2022-02-01,La Candelaria,30-34,Tradicional
Acompañante,2022-02-01,Sin información disponible,05-09,Tradicional
Acompañante,2022-02-01,Sin información disponible,05-09,Tradicional
Acompañante,2022-02-01,Sin información disponible,10-14,Tradicional
Acompañante,2022-02-01,Sin información disponible,00-04,Tradicional
Acompañante,2022-01-29,Sin información disponible,05-09,Intermedio
Mujer acogida,2022-01-31,Usaquén,30-34,Tradicional
Mujer acogida,2022-02-03,Suba,25-29,Intermedio
Acompañante,2022-01-31,Sin información disponible,00-04,Tradicional
Acompañante,2022-01-30,Sin información disponible,05-09,Tradicional
Mujer acogida,2022-01-30,Sin información disponible,25-29,Tradicional
Acompañante,2022-02-15,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-02-15,Sin información disponible,15-19,Tradicional
Acompañante,2022-01-28,Sin información disponible,00-04,Tradicional
Mujer acogida,2022-01-27,Santa Fe,55-59,Tradicional
Acompañante,2022-01-26,Sin información disponible,10-14,Tradicional
Mujer acogida,2022-01-26,Usme,45-49,Tradicional
