﻿fecha,localidad,grupo_edad,sexo,orienta,identidad,discapacidad,tipo,aten_o_seg,estrato
2022-02-15,Rafael Uribe Uribe,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-15,Santa Fe,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-02-15,Santa Fe,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-02-15,Ciudad Bolívar,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-02-15,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-16,Rafael Uribe Uribe,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-02-16,Puente Aranda,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-16,Fuera de  Bogotá,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-16,Fontibón,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-16,San Cristóbal,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-02-16,Usme,20-24,Mujer,Bisexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-16,Kennedy,30-34,Mujer,Sin información disponible,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-16,Kennedy,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-16,Bosa,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-16,Bosa,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-02-16,Rafael Uribe Uribe,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-16,Chapinero,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-02-16,Ciudad Bolívar,30-34,Mujer,Bisexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-02-16,Kennedy,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-16,Antonio Nariño,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-16,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-16,Rafael Uribe Uribe,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-16,Bosa,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-16,Ciudad Bolívar,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-16,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-16,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2022-02-16,Engativá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-17,Ciudad Bolívar,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2022-02-17,Usaquén,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-17,Bosa,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2022-02-17,Bosa,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2022-02-17,Kennedy,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-17,Los Mártires,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-17,Ciudad Bolívar,00-04,Hombre,Heterosexual,Masculino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-17,Bosa,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-17,Fontibón,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-17,Kennedy,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-17,Rafael Uribe Uribe,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-17,Ciudad Bolívar,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-17,San Cristóbal,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-17,Barrios Unidos,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-17,No especifica o Sin información,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-17,Fontibón,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-17,Suba,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-17,Suba,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-17,Ciudad Bolívar,30-34,Mujer,Bisexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-02-17,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-17,Kennedy,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-17,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-17,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-17,Bosa,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-17,Teusaquillo,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 4
2022-02-17,Usme,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-17,Fontibón,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-18,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2022-02-18,Fontibón,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2022-02-18,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2022-02-18,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2022-02-18,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2022-02-18,Tunjuelito,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-18,Rafael Uribe Uribe,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-18,Bosa,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-18,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-18,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-18,Usaquén,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-18,San Cristóbal,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-18,Los Mártires,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-18,Rafael Uribe Uribe,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-18,Usme,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-18,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-18,Engativá,55-59,Mujer,Heterosexual,Femenino,Si,Psicosociales,Seguimiento,Estrato 2
2022-02-18,Usaquén,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-18,Rafael Uribe Uribe,40-44,Mujer,Bisexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-18,San Cristóbal,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-18,Usaquén,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2022-02-19,Teusaquillo,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 4
2022-02-19,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-19,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2022-02-20,Engativá,25-29,Mujer,Bisexual,Femenino,No,Psicosociales,Atención,Estrato 2
2022-02-20,San Cristóbal,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2022-02-21,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-21,Fontibón,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-21,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-21,Ciudad Bolívar,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-21,Ciudad Bolívar,30-34,Hombre,Heterosexual,Masculino,No,Psicosociales,Atención,Estrato 2
2022-02-21,Puente Aranda,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-21,Ciudad Bolívar,00-04,Hombre,Heterosexual,Masculino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-21,Teusaquillo,20-24,Mujer,Bisexual,Femenino,No,Psicosociales,Seguimiento,Estrato 4
2022-02-21,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-21,Ciudad Bolívar,40-44,Mujer,Heterosexual,Femenino,Si,Psicosociales,Seguimiento,Estrato 1
2022-02-21,Engativá,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-21,San Cristóbal,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-21,Ciudad Bolívar,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-21,Usme,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-21,No especifica o Sin información,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-21,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-21,Barrios Unidos,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-21,Kennedy,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-21,Chapinero,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-21,Chapinero,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-02-21,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-21,Bosa,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-22,San Cristóbal,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2022-02-22,Bosa,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2022-02-22,Engativá,55-59,Sin información disponible,Sin información disponible,Sin información disponible,Si,Psicosociales,Seguimiento,Estrato 3
2022-02-22,Kennedy,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2022-02-22,Usaquén,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-22,Usme,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-22,Fontibón,20-24,Hombre,Heterosexual,Masculino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-22,Usme,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-02-22,Bosa,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-02-22,San Cristóbal,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-22,Bosa,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-22,Kennedy,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-22,Engativá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-22,Bosa,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-22,Engativá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-22,Santa Fe,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-02-22,Usaquén,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-22,Kennedy,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-23,Teusaquillo,60-64,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 4
2022-02-23,Suba,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2022-02-23,Engativá,25-29,Mujer,Bisexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-23,San Cristóbal,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-23,Teusaquillo,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 4
2022-02-23,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-23,No especifica o Sin información,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-23,Fuera de  Bogotá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-23,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2022-02-24,Engativá,30-34,Mujer,Lesbiana,Femenino,No,Psicosociales,Atención,Estrato 2
2022-02-24,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2022-02-24,Fuera de  Bogotá,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-24,Bosa,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-24,Barrios Unidos,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-24,Kennedy,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-24,San Cristóbal,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-24,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-24,Rafael Uribe Uribe,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-24,Teusaquillo,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 4
2022-02-24,Santa Fe,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-02-24,Kennedy,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-24,Tunjuelito,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2022-02-24,Usaquén,00-04,Mujer,Heterosexual,Femenino,Si,Psicosociales,Seguimiento,Estrato 3
2022-02-25,Rafael Uribe Uribe,75-79,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2022-02-25,Kennedy,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2022-02-25,Engativá,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-02-25,Fontibón,00-04,Mujer,NS/NR,Femenino,Si,Psicosociales,Seguimiento,Estrato 2
2022-02-25,Fontibón,20-24,Hombre,Heterosexual,Masculino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-25,Kennedy,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-02-25,San Cristóbal,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-25,Suba,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-25,Engativá,55-59,Mujer,Heterosexual,Femenino,Si,Psicosociales,Seguimiento,Estrato 2
2022-02-25,Santa Fe,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-02-26,Suba,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-26,Santa Fe,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-02-28,Fontibón,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Atención,Sin información disponible
2022-02-28,Engativá,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2022-02-28,Usme,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-02-28,Usme,30-34,Mujer,Heterosexual,Femenino,Si,Psicosociales,Atención,Estrato 1
2022-02-28,Usme,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-28,Bosa,20-24,Mujer,Lesbiana,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-02-28,Rafael Uribe Uribe,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-01,Tunjuelito,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2022-03-01,Fontibón,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-01,Chapinero,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2022-03-01,Kennedy,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2022-03-01,San Cristóbal,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-01,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-01,Ciudad Bolívar,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-01,Suba,00-04,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-01,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-01,Ciudad Bolívar,40-44,Hombre,Heterosexual,Masculino,No,Psicosociales,Atención,Estrato 2
2022-03-01,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-01,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-01,San Cristóbal,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-03-01,Suba,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-01,San Cristóbal,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-01,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-01,Puente Aranda,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 4
2022-03-01,Engativá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-01,Usaquén,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-03-01,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-01,Kennedy,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2022-03-01,Engativá,35-39,Mujer,Heterosexual,Femenino,Si,Psicosociales,Seguimiento,Estrato 3
2022-03-02,Suba,50-54,Mujer,Heterosexual,Femenino,Si,Psicosociales,Atención,Estrato 4
2022-03-02,Tunjuelito,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-02,Usme,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2022-03-02,Suba,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2022-03-02,Engativá,30-34,Mujer,Lesbiana,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-02,Fuera de  Bogotá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2022-03-02,Fuera de  Bogotá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-03-02,Barrios Unidos,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-02,Suba,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-03-02,Teusaquillo,20-24,Mujer,Bisexual,Femenino,No,Psicosociales,Seguimiento,Estrato 4
2022-03-02,Usme,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-02,Kennedy,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-02,San Cristóbal,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-02,Rafael Uribe Uribe,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-02,Kennedy,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-02,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-02,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-02,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-03-02,Usme,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-02,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-03-02,Usme,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-02,Engativá,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-03-02,Puente Aranda,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-03-02,Puente Aranda,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-03-02,Usme,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-02,Bosa,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-03-02,Bosa,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-02,Rafael Uribe Uribe,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-03,Engativá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2022-03-03,Usme,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-03-03,Rafael Uribe Uribe,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2022-03-03,San Cristóbal,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-03,San Cristóbal,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-03,Bosa,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-03,Usme,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-03,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-03-03,Usaquén,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-03,Ciudad Bolívar,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2022-03-03,No especifica o Sin información,00-04,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-03,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-03,Usme,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2022-03-03,Usme,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-03,Rafael Uribe Uribe,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2022-03-03,Engativá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-03,Usme,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2022-03-04,Suba,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2022-03-04,Suba,50-54,Mujer,Heterosexual,Femenino,Si,Psicosociales,Seguimiento,Estrato 4
2022-03-04,Fontibón,00-04,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-04,Ciudad Bolívar,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2022-03-04,Kennedy,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-04,Teusaquillo,60-64,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 4
2022-03-04,Fuera de  Bogotá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2022-03-04,Suba,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2022-03-04,San Cristóbal,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-04,Rafael Uribe Uribe,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-04,Rafael Uribe Uribe,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2022-03-04,Usme,30-34,Mujer,Heterosexual,Femenino,Si,Psicosociales,Seguimiento,Estrato 1
